folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Lifestyle and Behavioral Health,actrunninghr,"Exercise, running, hours","",numeric,hours,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,actrunningmn,"Exercise, running, minutes","",numeric,minutes,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,actswimming,"Exercise, swimming, total length per week","",numeric,minutes,"","","","",""
Lifestyle and Behavioral Health,actswimmingdays,"Exercise, swimming, days per week","",numeric,days per week,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,actswimminghr,"Exercise, swimming, hours","",numeric,hours,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,actswimmingmn,"Exercise, swimming, minutes","",numeric,minutes,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,acttennis,"Exercise, tennis squash racquetball, total length per week","",numeric,minutes,"","","","",""
Lifestyle and Behavioral Health,acttennisdays,"Exercise, tennis squash racquetball, days per week","",numeric,days per week,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,acttennishr,"Exercise, tennis squash racquetball, hours","",numeric,hours,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,acttennismn,"Exercise, tennis squash racquetball, minutes","",numeric,minutes,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,actwalking,"Exercise, walking, total length per week","",numeric,minutes,"","","","",""
Lifestyle and Behavioral Health,actwalkingdays,"Exercise, walking, days per week","",numeric,days per week,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,actwalkinghr,"Exercise, walking, hours","",numeric,hours,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,actwalkingmn,"Exercise, walking, minutes","",numeric,minutes,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,actweightarm,"Exercise, weight training-arms, total length per week","",numeric,minutes,"","","","",""
Lifestyle and Behavioral Health,actweightarmdays,"Exercise, weight training-arms, days per week","",numeric,days per week,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,actweightarmhr,"Exercise, weight training-arms, hours","",numeric,hours,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,actweightarmmn,"Exercise, weight training-arms, minutes","",numeric,minutes,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,actweightleg,"Exercise, weight training-legs, total length per week","",numeric,minutes,"","","","",""
Lifestyle and Behavioral Health,actweightlegdays,"Exercise, weight training-legs, days per week","",numeric,days per week,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,actweightleghr,"Exercise, weight training-legs, hours","",numeric,hours,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,actweightlegmn,"Exercise, weight training-legs, minutes","",numeric,minutes,"","","","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Lifestyle and Behavioral Health,alcoholoneday,"Alcohol consumption, largest number of drinks in a day, last year","",choices,"",daysinyear,"","","",heartbeat_baseline_health_questionnaire_form
Lifestyle and Behavioral Health,alcoholweek,"Alcohol consumption, days in a week, last year","",choices,"",days,"","","",heartbeat_baseline_health_questionnaire_form
Lifestyle and Behavioral Health,caffeine,"Caffeine consumption, number of cups per day","In the last month, how often did you drink beverages containing caffeine (cola, coffee, tea, etc.)?",choices,"",caffeineintakeamount,sleep_hygiene,"","",heartbeat_baseline_health_questionnaire_form
Lifestyle and Behavioral Health,smoked,"Cigarette smoking, ever","",choices,"",noyes,smoking,"","",heartbeat_baseline_health_questionnaire_form
Lifestyle and Behavioral Health,smokedage,"Cigarette smoking, age started","",numeric,years,"",smoking,"","",heartbeat_baseline_health_questionnaire_form
Lifestyle and Behavioral Health,smokedfrq,"Cigarette smoking, average number per day","",numeric,cigarettes,"",smoking,"","",heartbeat_baseline_health_questionnaire_form
Lifestyle and Behavioral Health,smokedmonth,"Cigarette smoking, last month","",choices,"",noyes,smoking,"","",heartbeat_baseline_health_questionnaire_form
Lifestyle and Behavioral Health,smokedmonthnow,"Cigarette smoking, number of cigarettes per day, current","",numeric,cigarettes,"",smoking,"","",heartbeat_baseline_health_questionnaire_form
Lifestyle and Behavioral Health,smokedmonthstop,"Cigarette smoking, age stopped","",numeric,years,"",smoking,"","",heartbeat_baseline_health_questionnaire_form
Medical History/Family History,kidsapnea,Sleep Apnea: Self-reported family history in children,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History/Family History,kidsheartattack,Myocardial Infarction (MI): Self-reported family history in children,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History/Family History,kidsstroke,Cerebrovascular Accident (CVA): Self-reported family history in children,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History/Family History,parsapnea,Sleep Apnea: Self-reported family history in parents,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History/Family History,parsheartattack,Myocardial Infarction (MI): Self-reported family history in parents,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History/Family History,parsstroke,Cerebrovascular Accident (CVA): Self-reported family history in parents,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History/Family History,sibsapnea,Sleep Apnea: Self-reported family history in siblings,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History/Family History,sibsheartattack,Myocardial Infarction (MI): Self-reported family history in siblings,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History/Family History,sibsstroke,Cerebrovascular Accident (CVA): Self-reported family history in siblings,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History/Medications,aceinhibitor,ACE Inhibitor: Use verified by inspection,"",choices,"",check01,"","","",""
Medical History/Medications,aceinhibitor_n,ACE Inhibitor: Number taken verified by inspection,"",numeric,medications,"","","","",""
Medical History/Medications,aldosteroneblocker,Aldosterone Blocker: Use verified by inspection,"",choices,"",check01,"","","",""
Medical History/Medications,aldosteroneblocker_n,Aldosterone Blocker: Number taken verified by inspection,"",numeric,medications,"","","","",""
Medical History/Medications,alphablocker,Alpha-Blocker: Use verified by inspection,"",choices,"",check01,"","","",""
Medical History/Medications,alphablocker_n,Alpha-Blocker: Number taken verified by inspection,"",numeric,medications,"","","","",""
Medical History/Medications,antihypertensive,Antihypertensive: Use verified by inspection,"",choices,"",check01,htn,"","",""
Medical History/Medications,antihypertensive_n,Antihypertensive: Number taken verified by inspection,"",numeric,medications,"",htn,"","",""
Medical History/Medications,aspirin,Aspirin: Self-reported use,"",choices,"",noyes,asa;acetylsalicylic acid,"","",heartbeat_baseline_health_questionnaire_form
Medical History/Medications,betablocker,Beta-Blocker: Use verified by inspection,"",choices,"",check01,"","","",""
Medical History/Medications,betablocker_n,Beta-Blocker: Number taken verified by inspection,"",numeric,medications,"","","","",""
Medical History/Medications,calciumblocker,Calcium Channel Blocker: Use verified by inspection,"",choices,"",check01,"","","",""
Medical History/Medications,calciumblocker_n,Calcium Channel Blocker: Number taken verified by inspection,"",numeric,medications,"","","","",""
Medical History/Medications,diabetes,Diabetes Medication: Use verified by inspection,"",choices,"",check01,dm,"","",""
Medical History/Medications,diabetes_n,Diabetes Medication: Number taken verified by inspection,"",numeric,medications,"",dm,"","",""
Medical History/Medications,diuretic,Diuretic: Use verified by inspection,"",choices,"",check01,"","","",""
Medical History/Medications,diuretic_n,Diuretic: Number taken verified by inspection,"",numeric,medications,"","","","",""
Medical History/Medications,lipidlowering,Lipid Lowering Medication: Use verified by inspection,"",choices,"",check01,"","","",""
Medical History/Medications,lipidlowering_n,Lipid Lowering Medication: Number taken verified by inspection,"",numeric,medications,"","","","",""
Medical History/Medications,nitrate,Nitrate: Use verified by inspection,"",choices,"",check01,"","","",""
Medical History/Medications,nitrate_n,Nitrate: Number taken verified by inspection,"",numeric,medications,"","","","",""
Medical History/Medications,otherah,"Antihypertensive, Other: Use verified by inspection","",choices,"",check01,htn,"","",""
Medical History/Medications,otherah_n,"Antihypertensive, Other: Number taken verified by inspection","",numeric,medications,"",htn,"","",""
Medical History/Medications,perdilator,Peripheral Dilator: Use verified by inspection,"",choices,"",check01,"","","",""
Medical History/Medications,perdilator_n,Peripheral Dilator: Number taken verified by inspection,"",numeric,medications,"","","","",""
Medical History/Medications,statin,Statin: Use verified by inspection,"",choices,"",check01,"","","",""
Medical History/Medications,statin_n,Statin: Number taken verified by inspection,"",numeric,medications,"","","","",""
Medical History/Reproductive Health,hormone,"Hormone replacement therapy, currently using","",choices,"",noyes,hrt;estrogen;progestin,"","",heartbeat_baseline_health_questionnaire_form
Medical History/Reproductive Health,hormoneage,"Hormone replacement therapy, currently using, age started","",numeric,years,"",hrt;estrogen;progestin,"","",heartbeat_baseline_health_questionnaire_form
Medical History/Reproductive Health,hormoneagestart,"Hormone replacement therapy, not currently using, age started","",numeric,years,"",hrt;estrogen;progestin,"","",heartbeat_baseline_health_questionnaire_form
Medical History/Reproductive Health,hormoneagestop,"Hormone replacement therapy, not currently using, age stopped","",numeric,years,"",hrt;estrogen;progestin,"","",heartbeat_baseline_health_questionnaire_form
Medical History/Reproductive Health,hormonenever,"Hormone replacement therapy, never taken","",choices,"",check01,hrt;estrogen;progestin,"","",heartbeat_baseline_health_questionnaire_form
Medical History/Reproductive Health,hormonetype,"Hormone replacement therapy, type","",choices,"",htherapy,hrt,"","",heartbeat_baseline_health_questionnaire_form
Medical History/Reproductive Health,hormonetype_text,"Hormone replacement therapy, other, type","",string,"","",hrt;estrogen;progestin,"","",heartbeat_baseline_health_questionnaire_form
Medical History/Reproductive Health,hysterectomy,Hysterectomy: Self-reported,"",choices,"",yesno123,"","","",heartbeat_baseline_health_questionnaire_form
Medical History/Reproductive Health,hysterectomyage,Hysterectomy: Self-reported age when performed,"",numeric,years,"","","","",heartbeat_baseline_health_questionnaire_form
Medical History/Reproductive Health,menopause,Post-menopausal,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History/Reproductive Health,ovaries,Oophorectomy: Self-reported,"",choices,"",noyes,hysterectomy;oophorectomy,"","",heartbeat_baseline_health_questionnaire_form
Medical History/Reproductive Health,ovariesage,Oophorectomy: Self-reported age when performed,"",numeric,years,"",hysterectomy;oophorectomy;yrs,"","",heartbeat_baseline_health_questionnaire_form
Medical History/Reproductive Health,ovariesnum,Oophorectomy: Self-reported number of ovaries removed,"",numeric,ovaries,"",hysterectomy;oophorectomy;yrs,"","",heartbeat_baseline_health_questionnaire_form
Medical History/Reproductive Health,period,Menstrual period in the past 12 months,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History/Reproductive Health,periodnum,Number of menstrual periods in the past 12 months,"",numeric,periods,"","","","",heartbeat_baseline_health_questionnaire_form
Medical History,allergies,Ever had allergies to dust,"Have you ever had allergies to dust, molds, grass or pollen?",choices,"",noyes,allergy_symptoms,"","",heartbeat_baseline_health_questionnaire_form
Medical History,allergiestest,Allergies confirmed with a skin test,"If yes, was this confirmed with a skin test",choices,"",noyes,allergy_symptoms,"","",heartbeat_baseline_health_questionnaire_form
Medical History,dopresswalk,"In the last month, what do you do if you get chest discomfort while walking","",choices,"",walkchestpain,cardiovascular_symptoms;angina,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,dxadhd,Attention Deficit Disorder/Attention Deficit Hyperactivity Disorder (ADD/ADHD): Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxafib,Atrial Fibrillation: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxanxiety,Anxiety Disorder: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxarthritis,"Rheumatoid Arthritis, Lupus, or other Collagen Vascular Disease: Self-reported diagnosis by a physician","",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxasthma,Asthma: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxbloodclots,Pulmonary Embolism or Deep Venous Thrombosis: Self-reported diagnosis by a physician,"",choices,"",noyes,dvt;deep vein thrombosis;pulmonary embolism,"","",heartbeat_baseline_health_questionnaire_form
Medical History,dxbowel,Inflammatory Bowel Disease  (Ulcerative Colitis or Crohns Disease): Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxbronchitis,Chronic Bronchitis: Self-reported diagnosis by a physician,"",choices,"",noyes,copd;chronic obstructive pulmonary disease,"","",heartbeat_baseline_health_questionnaire_form
Medical History,dxcanc,Cancer: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxcancblood,"Cancer, Hematologic: Self-reported diagnosis by a physician","",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxcancbreast,"Cancer, Breast: Self-reported diagnosis by a physician","",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxcanccolon,"Cancer, Colon: Self-reported diagnosis by a physician","",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxcanclung,"Cancer, Lung: Self-reported diagnosis by a physician","",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxcancoth,"Cancer, Other: Self-reported diagnosis by a physician","",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxcancoth_text,"Cancer, Other, Type: Self-reported diagnosis by a physician","",string,"","","","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxcancpros,"Cancer, Prostate: Self-reported diagnosis by a physician","",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxcarotid,Carotid Endarterectomy: Self-reported,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxcopd,Emphysema or Chronic Obstructive Pulmonary Disease (COPD): Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxdepression,Depression: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxdiab,Diabetes: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxdiabage,Diabetes: Self-reported age first treated,"",numeric,years,"","","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxdiabinsulin,Diabetes: Self-reported initial treatment with insulin,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxdiabmed,Diabetes: Self-reported treatment with medication,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxdiabmedno,"Diabetes: Self-reported treatment with diet, or no treatment","",choices,"",dietyesno,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxdiabmedtype,"Diabetes: Self-reported treatment, medication type","",choices,"",insulinmed,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxepilepsy,Seizure Disorder: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxheartattack,Myocardial Infarction (MI): Self-reported diagnosis by a physician,"",choices,"",noyes,mi;myocardial infection,"","",heartbeat_baseline_health_questionnaire_form
Medical History,dxhighbp,Hypertension: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxhighbpage,Hypertension: Self-reported age first treated,"",numeric,years,"",htn;hypertension,"","",heartbeat_baseline_health_questionnaire_form
Medical History,dxhighbpmed,Hypertension: Self-reported treatment with medication,"",choices,"",noyes,htn;hypertension,"","",heartbeat_baseline_health_questionnaire_form
Medical History,dxhighchol,Hypercholesterolemia: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxhighcholage,Hypercholesterolemia: Self-reported age first treated,"",numeric,years,"","","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxhighcholmed,Hypercholesterolemia: Self-reported treatment with medication,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxkidney,Kidney Disease: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxkidney_text,"Kidney Disease, Type: Self-reported diagnosis by a physician","",string,"","","","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxliver,Liver Disease: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxlivercirr,"Liver Disease, Cirrhosis: Self-reported diagnosis by a physician","",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxliverhepa,"Liver Disease, Hepatitis: Self-reported diagnosis by a physician","",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxliveroth,"Liver Disease, Other: Self-reported diagnosis by a physician","",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxliveroth_text,"Liver Disease, Other, Type: Self-reported diagnosis by a physician","",string,"","","","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxmigraine,Migraine Headaches: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxother1,Other Medical Condition 1: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxother1_text,"Other Medical Condition 1, Type: Self-reported diagnosis by a physician","",string,"","","","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxother2,Other Medical Condition 2: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxother2_text,"Other Medical Condition 2, Type: Self-reported diagnosis by a physician","",string,"","","","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxpacemaker,Pacemaker or Defibrillator Implantation: Self-reported,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxrheumatic,Valvular Heart Disease: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxsclerosis,Multiple Sclerosis: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxsinus,Sinus Disorder: Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxstroke,Cerebrovascular Accident (CVA): Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,dxtia,Transient Ischemic Attack (TIA): Self-reported diagnosis by a physician,"",choices,"",noyes,"","","",heartbeat_baseline_health_questionnaire_form
Medical History,evchestpain,Ever had pain or discomfort in chest,"",choices,"",noyes,cardiovascular_symptoms;angina,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,evchestpress,Ever had pressure or heaviness in chest,"",choices,"",noyes,cardiovascular_symptoms;angina,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,painbegin,Pain begin while standing still or sitting,"",choices,"",noyes,cardiovascular_symptoms;claudication,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,paincalves,What part of leg feels pain,"",choices,"",calves,cardiovascular_symptoms;claudication,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,paindisappear,Pain disappears while walking,"",choices,"",noyes,cardiovascular_symptoms;claudication,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,painwalk,Pain while walking in last month,"",choices,"",noyes,cardiovascular_symptoms;claudication,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,presshurry,"In last month, get chest discomfort when walking uphill or hurrying","",choices,"",yesno128,cardiovascular_symptoms;angina,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,pressordinary,"In the last month, get chest discomfort when walking at an ordinary pace","",choices,"",noyes,cardiovascular_symptoms;angina,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,seedoctor,"In the last month, did you see a doctor because of this pain or discomfort (chest pain or pressure)","",choices,"",noyes,cardiovascular_symptoms;angina,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,seedoctor_text,"In the last month, if you saw a doctor, what did he/she say?","",string,"","",cardiovascular_symptoms,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,standstill,"In the last month, what happens to chest discomfort if standing still","",choices,"",pressrelieved,cardiovascular_symptoms;angina,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,standstillsoon,"In the last month, if discomfort is relieved, how soon","",choices,"",pressrelieftime,cardiovascular_symptoms;angina,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,swelling,Swelling in the feet in last month,"",choices,"",noyes,cardiovascular_symptoms;dyspnea,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,swellingday,Swelling comes on during the day,"",choices,"",noyes,cardiovascular_symptoms;edema,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,twopillows,Slept on two pillows to help breathe in the last month,"",choices,"",noyes,cardiovascular_symptoms;dyspnea,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,walkhurry,Get pain if walking uphill or hurrying,"",choices,"",yesno128,cardiovascular_symptoms;claudication,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Medical History,walkordinary,Get pain if walking at ordinary pace,"",choices,"",noyes,cardiovascular_symptoms;claudication,"","",heartbeat_baseline_health_questionnaire_form;heartbeat_final_health_questionnaire_form
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_screening,Apnea-Hypopnea Index: (Apneas with no oxygen desaturation threshold used + hypopneas with > 50% flow reduction and >= 3% oxygen desaturation) / hours of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events from the baseline screening visit.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)<br><br>There is a HeartBEAT specific respiratory event index measure :aphypi:. Details can be found in the Embletta scoring manual.",numeric,events per hour,"",neventa;ahi_ap0nhp5x3n_f1t3,"",true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,aphypi,Respiratory Event Index: (All respiratory events with at least 50% flow reduction and without any oxygen desaturation threshold used) / hours of estimated sleep from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/) <br><br>Details about how the respiratory events were scored can be found in the Embletta scoring manual. <br><br>Please refer to :ahi_screening: from the baseline screening visit for a more standardized version of AHI in this study.",numeric,events per hour,"","","","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,aphypins,Respiratory Event Index (Non-Supine): (All respiratory events with at least 50% flow reduction and without any oxygen desaturation threshold used) / hours of estimated sleep in non-supine position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/) <br><br>Details about how the respiratory events were scored can be found in the Embletta scoring manual. <br><br>Please refer to :ahi_screening: from the baseline screening visit for a more standardized version of AHI in this study.",numeric,events per hour,"","","","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,aphypis,Respiratory Event Index (Supine): (All respiratory events with at least 50% flow reduction and without any oxygen desaturation threshold used)  / hours of estimated sleep in supine position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/) <br><br>Details about how the respiratory events were scored can be found in the Embletta scoring manual. <br><br>Please refer to :ahi_screening: from the baseline screening visit for a more standardized version of AHI in this study.",numeric,events per hour,"","","","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ncaa,Central Apnea Index from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events.,numeric,events per hour,"",cai_ca0n_f1t3,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,avgbp,Average heart rate over estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/) ",numeric,beats per minute,"",avglvlhr_f1t3,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,avgbpn,Average heart rate during estimated sleep in non-supine position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/) ",numeric,beats per minute,"",avglvlhr_po_f1t3,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,avgbps,Average heart rate during estimated sleep in supine position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/) ",numeric,beats per minute,"",avglvlhr_pb_f1t3,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,maxbp,Maximum heart rate during estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/) ",numeric,beats per minute,"",maxlvlhr_f1t3,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,maxbpn,Maximum heart rate during estimated sleep in non-supine position from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/) ",numeric,beats per minute,"",maxlvlhr_po_f1t3,"","",""
