folder,id,display_name,description,type,units,domain,labels,calculation
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smabp,"Minimum mixed apnea length (REM, Back, all desaturations)",Shortest mixed apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanrbp,"Minimum mixed apnea length (NREM, Back, all desaturations)",Shortest mixed apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanrbp2,"Minimum mixed apnea length (NREM, Back, 2% desaturation)",Shortest mixed apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanrbp3,"Minimum mixed apnea length (NREM, Back, 3% desaturation)",Shortest mixed apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanrbp4,"Minimum mixed apnea length (NREM, Back, 4% desaturation)",Shortest mixed apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanrbp5,"Minimum mixed apnea length (NREM, Back, 5% desaturation)",Shortest mixed apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanrbpa,"Minimum mixed apnea with arousal length (NREM, Back, all desaturations)",Shortest mixed apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanrbpa2,"Minimum mixed apnea with arousal length (NREM, Back, 2% desaturation)",Shortest mixed apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanrbpa3,"Minimum mixed apnea with arousal length (NREM, Back, 3% desaturation)",Shortest mixed apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanrbpa4,"Minimum mixed apnea with arousal length (NREM, Back, 4% desaturation)",Shortest mixed apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanrbpa5,"Minimum mixed apnea with arousal length (NREM, Back, 5% desaturation)",Shortest mixed apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanrop,"Minimum mixed apnea length (NREM, Other, all desaturations)",Shortest mixed apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanrop2,"Minimum mixed apnea length (NREM, Other, 2% desaturation)",Shortest mixed apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanrop3,"Minimum mixed apnea length (NREM, Other, 3% desaturation)",Shortest mixed apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanrop4,"Minimum mixed apnea length (NREM, Other, 4% desaturation)",Shortest mixed apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanrop5,"Minimum mixed apnea length (NREM, Other, 5% desaturation)",Shortest mixed apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanropa,"Minimum mixed apnea with arousal length (NREM, Other, all desaturations)",Shortest mixed apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanropa2,"Minimum mixed apnea with arousal length (NREM, Other, 2% desaturation)",Shortest mixed apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanropa3,"Minimum mixed apnea with arousal length (NREM, Other, 3% desaturation)",Shortest mixed apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanropa4,"Minimum mixed apnea with arousal length (NREM, Other, 4% desaturation)",Shortest mixed apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smanropa5,"Minimum mixed apnea with arousal length (NREM, Other, 5% desaturation)",Shortest mixed apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smarbp2,"Minimum mixed apnea length (REM, Back, 2% desaturation)",Shortest mixed apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smarbp3,"Minimum mixed apnea length (REM, Back, 3% desaturation)",Shortest mixed apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smarbp4,"Minimum mixed apnea length (REM, Back, 4% desaturation)",Shortest mixed apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smarbp5,"Minimum mixed apnea length (REM, Back, 5% desaturation)",Shortest mixed apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smarbpa,"Minimum mixed apnea with arousal length (REM, Back, all desaturations)",Shortest mixed apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smarbpa2,"Minimum mixed apnea with arousal length (REM, Back, 2% desaturation)",Shortest mixed apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smarbpa3,"Minimum mixed apnea with arousal length (REM, Back, 3% desaturation)",Shortest mixed apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smarbpa4,"Minimum mixed apnea with arousal length (REM, Back, 4% desaturation)",Shortest mixed apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smarbpa5,"Minimum mixed apnea with arousal length (REM, Back, 5% desaturation)",Shortest mixed apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smarop,"Minimum mixed apnea length (REM, Other, all desaturations)",Shortest mixed apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smarop2,"Minimum mixed apnea length (REM, Other, 2% desaturation)",Shortest mixed apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smarop3,"Minimum mixed apnea length (REM, Other, 3% desaturation)",Shortest mixed apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smarop4,"Minimum mixed apnea length (REM, Other, 4% desaturation)",Shortest mixed apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smarop5,"Minimum mixed apnea length (REM, Other, 5% desaturation)",Shortest mixed apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smaropa,"Minimum mixed apnea with arousal length (REM, Other, all desaturations)",Shortest mixed apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smaropa2,"Minimum mixed apnea with arousal length (REM, Other, 2% desaturation)",Shortest mixed apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smaropa3,"Minimum mixed apnea with arousal length (REM, Other, 3% desaturation)",Shortest mixed apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smaropa4,"Minimum mixed apnea with arousal length (REM, Other, 4% desaturation)",Shortest mixed apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Mixed,smaropa5,"Minimum mixed apnea with arousal length (REM, Other, 5% desaturation)",Shortest mixed apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanba,"Average obstructive apnea length with arousals (NREM, Back, all desaturations)",Average obstructive apnea duration during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanba2,"Average obstructive apnea length with arousals (NREM, Back, 2% desaturation)",Average obstructive apnea duration during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanba3,"Average obstructive apnea length with arousals (NREM, Back, 3% desaturation)",Average obstructive apnea duration during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanba4,"Average obstructive apnea length with arousals (NREM, Back, 4% desaturation)",Average obstructive apnea duration during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanba5,"Average obstructive apnea length with arousals (NREM, Back, 5% desaturation)",Average obstructive apnea duration during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanbp,"Average obstructive apnea length (NREM, Back, all desaturations)",Average obstructive apnea duration during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanbp2,"Average obstructive apnea length (NREM, Back, 2% desaturation)",Average obstructive apnea duration during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanbp3,"Average obstructive apnea length (NREM, Back, 3% desaturation)",Average obstructive apnea duration during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanbp4,"Average obstructive apnea length (NREM, Back, 4% desaturation)",Average obstructive apnea duration during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanbp5,"Average obstructive apnea length (NREM, Back, 5% desaturation)",Average obstructive apnea duration during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanoa,"Average obstructive apnea length with arousals (NREM, Other, all desaturations)",Average obstructive apnea duration during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanoa2,"Average obstructive apnea length with arousals (NREM, Other, 2% desaturation)",Average obstructive apnea duration during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanoa3,"Average obstructive apnea length with arousals (NREM, Other, 3% desaturation)",Average obstructive apnea duration during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanoa4,"Average obstructive apnea length with arousals (NREM, Other, 4% desaturation)",Average obstructive apnea duration during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanoa5,"Average obstructive apnea length with arousals (NREM, Other, 5% desat)",Average obstructive apnea duration during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanop,"Average obstructive apnea length (NREM, Other, all desaturations)",Average obstructive apnea duration during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanop2,"Average obstructive apnea length (NREM, Other, 2% desaturation)",Average obstructive apnea duration during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanop3,"Average obstructive apnea length (NREM, Other, 3% desaturation)",Average obstructive apnea duration during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanop4,"Average obstructive apnea length (NREM, Other, 4% desaturation)",Average obstructive apnea duration during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoanop5,"Average obstructive apnea length (NREM, Other, 5% desaturation)",Average obstructive apnea duration during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoarba,"Average obstructive apnea length with arousals (REM, Back, all desaturations)",Average obstructive apnea duration during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoarba2,"Average obstructive apnea length with arousals (REM, Back, 2% desaturation)",Average obstructive apnea duration during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoarba3,"Average obstructive apnea length with arousals (REM, Back, 3% desaturation)",Average obstructive apnea duration during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoarba4,"Average obstructive apnea length with arousals (REM, Back, 4% desaturation)",Average obstructive apnea duration during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoarba5,"Average obstructive apnea length with arousals (REM, Back, 5% desaturation)",Average obstructive apnea duration during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoarbp,"Average obstructive apnea length (REM, Back, all desaturations)",Average obstructive apnea duration during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoarbp2,"Average obstructive apnea length (REM, Back, 2% desaturation)",Average obstructive apnea duration during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoarbp3,"Average obstructive apnea length (REM, Back, 3% desaturation)",Average obstructive apnea duration during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoarbp4,"Average obstructive apnea length (REM, Back, 4% desaturation)",Average obstructive apnea duration during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoarbp5,"Average obstructive apnea length (REM, Back, 5% desaturation)",Average obstructive apnea duration during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoaroa,"Average obstructive apnea length with arousals (REM, Other, all desaturations)",Average obstructive apnea duration during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoaroa2,"Average obstructive apnea length with arousals (REM, Other, 2% desaturations)",Average obstructive apnea duration during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoaroa3,"Average obstructive apnea length with arousals (REM, Other, 3% desaturation)",Average obstructive apnea duration during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoaroa4,"Average obstructive apnea length with arousals (REM, Other, 4% desaturation)",Average obstructive apnea duration during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoaroa5,"Average obstructive apnea length with arousals (REM, Other, 5% desaturation)",Average obstructive apnea duration during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoarop,"Average obstructive apnea length (REM, Other, all desaturations)",Average obstructive apnea duration during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoarop2,"Average obstructive apnea length (REM, Other, 2% desaturation)",Average obstructive apnea duration during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoarop3,"Average obstructive apnea length (REM, Other, 3% desaturation)",Average obstructive apnea duration during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoarop4,"Average obstructive apnea length (REM, Other, 4% desaturation)",Average obstructive apnea duration during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,avoarop5,"Average obstructive apnea length (REM, Other, 5% desaturation)",Average obstructive apnea duration during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanba,"Minimum obstructive apnea length with arousals (NREM, Back, all desaturations)",Shortest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanba2,"Minimum obstructive apnea length with arousals (NREM, Back, 2% desaturation)",Shortest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanba3,"Minimum obstructive apnea length with arousals (NREM, Back, 3% desaturation)",Shortest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanba4,"Minimum obstructive apnea length with arousals (NREM, Back, 4% desaturation)",Shortest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanba5,"Minimum obstructive apnea length with arousals (NREM, Back, 5% desaturation)",Shortest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanbp,"Minimum obstructive apnea length (NREM, Back, all desaturations)",Shortest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanbp2,"Minimum obstructive apnea length (NREM, Back, 2% desaturation)",Shortest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanbp3,"Minimum obstructive apnea length (NREM, Back, 3% desaturation)",Shortest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanbp4,"Minimum obstructive apnea length (NREM, Back, 4% desaturation)",Shortest ostructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanbp5,"Minimum obstructive apnea length (NREM, Back, 5% desaturation)",Shortest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanoa,"Minimum obstructive apnea length with arousals (NREM, Other, all desaturations)",Shortest obstructive apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanoa2,"Minimum obstructive apnea length with arousals (NREM, Other, 2% desaturation)",Shortest obstructive apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanoa3,"Minimum obstructive apnea length with arousals (NREM, Other, 3% desaturation)",Shortest obstructive apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanoa4,"Minimum obstructive apnea length with arousals (NREM, Other, 4% desaturation)",Shortest obstructive apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanoa5,"Minimum obstructive apnea length with arousals (NREM, Other, 5% desatuartion)",Shortest obstructive apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanop,"Minimum obstructive apnea length (NREM, Other, all desaturations)",Shortest obstructive apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanop2,"Minimum obstructive apnea length (NREM, Other, 2% desaturation)",Shortest obstructive apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanop3,"Minimum obstructive apnea length (NREM, Other, 3% desaturation)",Shortest obstructive apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanop4,"Minimum obstructive apnea length (NREM, Other, 4% desaturation)",Shortest obstructive apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoanop5,"Minimum obstructive apnea length (NREM, Other, 5% desaturation)",Shortest obstructive apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoarba,"Minimum obstructive apnea length with arousals (REM, Back, all desaturations)",Shortest obstructive apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoarba2,"Minimum obstructive apnea length with arousals (REM, Back, 2% desaturation)",Shortest obstructive apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoarba3,"Minimum obstructive apnea length with arousals (REM, Back, 3% desaturation)",Shortest obstructive apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoarba4,"Minimum obstructive apnea length with arousals (REM, Back, 4% desaturation)",Shortest obstructive apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoarba5,"Minimum obstructive apnea length with arousals (REM, Back, 5% desaturation)",Shortest obstructive apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoarbp,"Minimum obstructive apnea length (REM, Back, all desaturations)",Shortest obstructive apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoarbp2,"Minimum obstructive apnea length (REM, Back, 2% desaturation)",Shortest obstructive apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoarbp3,"Minimum obstructive apnea length (REM, Back, 3% desaturation)",Shortest obstructive apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoarbp4,"Minimum obstructive apnea length (REM, Back, 4% desaturation)",Shortest obstructive apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoarbp5,"Minimum obstructive apnea length (REM, Back, 5% desaturation)",Shortest obstructive apnea during REM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoaroa,"Minimum obstructive apnea length with arousals (REM, Other, all desaturations)",Shortest obstructive apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoaroa2,"Minimum obstructive apnea length with arousals (REM, Other, 2% desaturation)",Shortest obstructive apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoaroa3,"Minimum obstructive apnea length with arousals (REM, Other, 3% desaturation)",Shortest obstructive apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoaroa4,"Minimum obstructive apnea length with arousals (REM, Other, 4% desaturation)",Shortest obstructive apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoaroa5,"Minimum obstructive apnea length with arousals (REM, Other, 5% desaturation)",Shortest obstructive apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoarop,"Minimum obstructive apnea length (REM, Other, all desaturations)",Shortest obstructive apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoarop2,"Minimum obstructive apnea length (REM, Other, 2% desaturation)",Shortest obstructive apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoarop3,"Minimum obstructive apnea length (REM, Other, 3% desaturation)",Shortest obstructive apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoarop4,"Minimum obstructive apnea length (REM, Other, 4% desaturation)",Shortest obstructive apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mnoarop5,"Minimum obstructive apnea length (REM, Other, 5% desaturation)",Shortest obstructive apnea during REM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mxoanba,"Maximum obstructive apnea length with arousals (NREM, Back, all desaturations)",Longest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mxoanba2,"Maximum obstructive apnea length with arousals (NREM, Back, 2% desaturation)",Longest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mxoanba3,"Maximum obstructive apnea length with arousals (NREM, Back, 3% desaturation)",Longest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mxoanba4,"Maximum obstructive apnea length with arousals (NREM, Back, 4% desaturation)",Longest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mxoanba5,"Maximum obstructive apnea length with arousals (NREM, Back, 5% desaturation)",Longest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mxoanbp,"Maximum obstructive apnea length (NREM, Back, all desaturations)",Longest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mxoanbp2,"Maximum obstructive apnea length (NREM, Back, 2% desaturation)",Longest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mxoanbp3,"Maximum obstructive apnea length (NREM, Back, 3% desaturation)",Longest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mxoanbp4,"Maximum obstructive apnea length (NREM, Back, 4% desaturation)",Longest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mxoanbp5,"Maximum obstructive apnea length (NREM, Back, 5% desaturation)",Longest obstructive apnea during NREM sleep with supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mxoanoa,"Maximum obstructive apnea length with arousals (NREM, Other all desaturations)",Longest obstructive apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mxoanoa2,"Maximum obstructive apnea length with arousals (NREM, Other 2% desaturation)",Longest obstructive apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
Sleep/Polysomnography/Respiratory Events/Apnea/Obstructive,mxoanoa3,"Maximum obstructive apnea length with arousals (NREM, Other 3% desaturation)",Longest obstructive apnea during NREM sleep with non-supine body position,numeric,seconds,"","",""
