folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Medical History,slsnore,Have you ever snored (now or at anytime in the past)?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,slssurg,Have you had surgery as treatment for you sleep apnea?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,slstopbr,Are there times when you stop breathing during your sleep?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medications,m1ace,Ace inhibitor use,"",choices,"",yndk,"","","",""
Medications,m1adepr,Antidepressant use,"",choices,"",yndk,"","","",""
Medications,m1alpha,Alpha-adrenergic blocker use,"",choices,"",yndk,"","","",""
Medications,m1alzh,Alzheimers disease medication use,"",choices,"",yndk,"","","",""
Medications,m1andro,Androgen use,"",choices,"",yndk,"","","",""
Medications,m1antian,Antiandrogen use,"",choices,"",yndk,"","","",""
Medications,m1antisp,Urinary antispasmodic medication use,"",choices,"",yndk,"","","",""
Medications,m1arb,Hypotensive agents-angiotensin II use,"",choices,"",yndk,"","","",""
Medications,m1aspir,Salicylate (aspirin) use,"",choices,"",yndk,"","","",""
Medications,m1benzo,Benzodiazepine use,"",choices,"",yndk,"","","",""
Medications,m1beta,"Beta blockers, nonopthamalic use","",choices,"",yndk,"","","",""
Medications,m1bis,Bisphosphonate use,"",choices,"",yndk,"","","",""
Medications,m1cablok,Calcium channel blocker use,"",choices,"",yndk,"","","",""
Medications,m1calcm,Calcium use,"",choices,"",yndk,"","","",""
Medications,m1corti,Inhaled/nasal corticosteroids use,"",choices,"",yndk,"","","",""
Medications,m1corto,Oral corticosteroids use,"",choices,"",yndk,"","","",""
Medications,m1coxii,Cox-II inhibitor use,"",choices,"",yndk,"","","",""
Medications,m1diloop,Loop diuretic use,"",choices,"",yndk,"","","",""
Medications,m1dipota,Potassium-sparing diuretic use,"",choices,"",yndk,"","","",""
Medications,m1duithx,Thiazide diuretic use,"",choices,"",yndk,"","","",""
Medications,m1ed,Erectile dysfunction medication use,"",choices,"",yndk,"","","",""
Medications,m1gem,Gemfibrozil use,"",choices,"",yndk,"","","",""
Medications,m1h2ra,Antiulcer-H2 antagonist use,"",choices,"",yndk,"","","",""
Medications,m1hypog,Hypoglycemic agents use,"",choices,"",yndk,"","","",""
Medications,m1insuln,Insulin use,"",choices,"",yndk,"","","",""
Medications,m1lbenzo,Long acting benzodiazepine use,"",choices,"",yndk,"","","",""
Medications,m1maoinh,MAO inhibitor antidepressant use,"",choices,"",yndk,"","","",""
Medications,m1medost,Osteoporosis drug use,"",choices,"",yndk,"","","",""
Medications,m1medsin,Total number of medications listed,"",numeric,"","","","","",""
Medications,m1medss,"Any medications(RX, OTC, VIT) in last 30 days","",choices,"",meds,"","","",""
Medications,m1narc,Opiod analgesic use,"",choices,"",yndk,"","","",""
Medications,m1nbac,Anticonvulsant use,"",choices,"",yndk,"","","",""
Medications,m1nbanx,Nonbenzo nonbarbituate sedative hypnotic use,"",choices,"",yndk,"","","",""
Medications,m1nitra,Nitrates use,"",choices,"",yndk,"","","",""
Medications,m1nsaids,NSAID use,"",choices,"",yndk,"","","",""
Medications,m1pde5,Phosphodiesterase type 5 inhibitor use,"",choices,"",yndk,"","","",""
Medications,m1ppump,Antiulcer-proton pump inhibitor use,"",choices,"",yndk,"","","",""
Medications,m1sbenzo,Short acting benzodiazephine use,"",choices,"",yndk,"","","",""
Medications,m1sild,Sildenafil use,"",choices,"",yndk,"","","",""
Medications,m1slpmed,Reported taking medications for sleep (musmed),"",choices,"",yndk,"","","",""
Medications,m1ssri,SSRI antidepressant use,"",choices,"",yndk,"","","",""
Medications,m1statin,Antilepemic: HMG CoA Reduc(statin) use,"",choices,"",yndk,"","","",""
Medications,m1tca,Tricyclic antidepressant use,"",choices,"",yndk,"","","",""
Medications,m1thy,Thyroid agonist use,"",choices,"",yndk,"","","",""
Medications,m1traz,Trazadone use,"",choices,"",yndk,"","","",""
Medications,m1tzd,TZD medication (sub of hypoglycemics) use,"",choices,"",yndk,"","","",""
Medications,m1vitmnd,Vitamin D use,"",choices,"",yndk,"","","",""
Medications,m1warf,Anticoagulants-coumarin deriv use,"",choices,"",yndk,"","","",""
Medications,m1zolp,Zolpidem use,"",choices,"",yndk,"","","",""
Medications,m1zolpsg,Took zolpidem within 24 hours of psg,"",choices,"",yndk,"","","",""
Polysomnography/Adminstrative,poenvrou,Environmental outlier - done outside of home,"",choices,"",yndk,"","","",""
Polysomnography/Adminstrative,poligoff,Reported time to bed by participant,"",time,"","","","","",""
Polysomnography/Adminstrative,pooxyg,Did the participant use oxygen the night of the psg study?,"",choices,"",yndk,"","","",""
Polysomnography/Adminstrative,poscorid,Scorer ID,"",numeric,"","","","","",""
Polysomnography/Adminstrative,postendp,Study end time,"",time,"","","","","",""
Polysomnography/Adminstrative,posurv,Was the PSG morning survey completed?,"",choices,"",yndk,"","","",""
Polysomnography/Adminstrative,posurvn,Why was PSG morning survey not completed?,"",choices,"",diaryno,"","","",""
Polysomnography/Arousals,poai_all,Overall arousal index,Arousal Index - total arousals per hour of sleep  [(Total number of arousals) / (hours of sleep)],numeric,"","","","","",""
Polysomnography/Arousals,poai_nre,Arousal Index NREM,Non-REM Arousal Index - total arousals in non-REM sleep per hours of non-REM sleep  [(Total number of arousals in non-REM sleep) / (hours of non-REM sleep)],numeric,"","","","","",""
Polysomnography/Arousals,poai_rem,Arousal Index REM sleep,REM Arousal Index - total arousals in REM sleep per hours of REM sleep(Total number of arousals in REM sleep) / (hours of REM sleep),numeric,"","","","","",""
Polysomnography/Arousals,poarunr,Scoring arousals unreliable,"",choices,"",yndk,"","","",""
Polysomnography/Heart Rate,pobasehrt,Baseline heart rate per tech observation,"",numeric,beats per minute,"","","","",""
Polysomnography/Heart Rate,pobpmmax,Highest heart rate,"",numeric,beats per minute,"","","","",""
Polysomnography/Heart Rate,pobpmmin,Lowest heart rate,"",numeric,beats per minute,"","","","",""
Polysomnography/Heart Rate,ponobrc,Number of bradycardia related to central apnea,"",numeric,"","","","","",""
Polysomnography/Heart Rate,ponobro,Number of bradycardia related to obstructive apnea,"",numeric,"","","","","",""
Polysomnography/Medical Alerts,poahio50,PSG Quality Assessment: Medical Alert - AHI > 50,Medical Alert for AHI over 50,choices,"",yndk,"","","",""
Polysomnography/Medical Alerts,pomaoth,PSG Quality Assessment: Medical Alert - Other,"",choices,"",yndk,"","","",""
Polysomnography/Medical Alerts,posao285,Urgent referral oxygen saturation < 85% for ? 10% TST,"",choices,"",yndk,"","","",""
Polysomnography/Medical Alerts,pounhro,PSG Quality Assessment: Medical Alert - Urgent/Unusual heart rate,"",choices,"",psgunhrn,"","","",""
Polysomnography/Oxygen Saturation,pobasesat,Baseline oxygen saturation per tech per observation,"",numeric,percent,"","","","",""
Polysomnography/Oxygen Saturation,podes2ph,Number of desaturations with >= 2% desaturation,"",numeric,desaturation events,"","","","",""
Polysomnography/Oxygen Saturation,podes3ph,Number of desaturations with >= 3% desaturation,"",numeric,desaturation events,"","","","",""
Polysomnography/Oxygen Saturation,podes4ph,Number of desaturations with >= 4% desaturation,"",numeric,desaturation events,"","","","",""
Polysomnography/Oxygen Saturation,podsnr2,"Number of desaturations per hour (NREM, >= 2%)","",numeric,events per hour,"","","","",""
Polysomnography/Oxygen Saturation,podsnr3,"Number of desaturations per hour (NREM, >= 3%)","",numeric,events per hour,"","","","",""
Polysomnography/Oxygen Saturation,podsnr4,"Number of desaturations per hour (NREM, >= 4%)","",numeric,events per hour,"","","","",""
Polysomnography/Oxygen Saturation,podsrem2,"Number of desaturations per hour (REM, >= 2%)","",numeric,events per hour,"","","","",""
Polysomnography/Oxygen Saturation,podsrem3,"Number of desaturations per hour (REM, >= 3%)","",numeric,events per hour,"","","","",""
Polysomnography/Oxygen Saturation,podsrem4,"Number of desaturations per hour (REM, >= 4%)","",numeric,events per hour,"","","","",""
Polysomnography/Oxygen Saturation,podssa90,Number of desaturations with oxygen saturation drops below 90% in sleep,"",numeric,events,"","","","",""
Polysomnography/Oxygen Saturation,podsslp2,Number of desaturations per hours (total sleep >= 2%),"",numeric,events per hour,"","","","",""
Polysomnography/Oxygen Saturation,podsslp3,Number of desaturations per hours (total sleep >= 3%),"",numeric,events per hour,"","","","",""
Polysomnography/Oxygen Saturation,podsslp4,Number of desaturations per hours (total sleep >= 4%),"",numeric,events per hour,"","","","",""
Polysomnography/Oxygen Saturation,polsao2n,Minimum oxygen saturation during NREM sleep,"",numeric,"","","","","",""
Polysomnography/Oxygen Saturation,polsao2r,Minimum oxygen saturation during REM sleep,"",numeric,"","","","","",""
Polysomnography/Oxygen Saturation,popcsa70,Percentage of sleep time oxygen saturation is below 70%,"",numeric,percent,"","","","",""
Polysomnography/Oxygen Saturation,popcsa75,Percentage of sleep time oxygen saturation is below 75%,"",numeric,percent,"","","","",""
Polysomnography/Oxygen Saturation,popcsa80,Percentage of sleep time oxygen saturation is below 80%,"",numeric,percent,"","","","",""
Polysomnography/Oxygen Saturation,popcsa85,Percentage of sleep time oxygen saturation is below 85%,"",numeric,percent,"","","","",""
Polysomnography/Oxygen Saturation,popcsa90,Percentage of sleep time oxygen saturation is below 90%,"",numeric,percent,"","","","",""
Polysomnography/Oxygen Saturation,popcsa95,Percentage of sleep time oxygen saturation is below 95%,"",numeric,percent,"","","","",""
Polysomnography/Oxygen Saturation,posao2nr,Average oxygen saturation (NREM),"",numeric,percentage of oxygen saturation,"","","","",""
Polysomnography/Oxygen Saturation,posao2re,Average oxygen saturation (REM),"",numeric,percentage of oxygen saturation,"","","","",""
Polysomnography/Oxygen Saturation,poxsao2n,Maximum oxygen saturation during NREM sleep,"",numeric,"","","","","",""
Polysomnography/Oxygen Saturation,poxsao2r,Maximum oxygen saturation during REM sleep,"",numeric,"","","","","",""
Polysomnography/Respiratory Events/Apnea/Central,pocavgdu,Average central apnea length,"",numeric,seconds,"","","","",""
Polysomnography/Respiratory Events/Apnea/Central,poctdur,Total central apnea length,"",numeric,minutes,"","","","",""
Polysomnography/Respiratory Events/Apnea/Obstructive,pooavgdu,Average obstructive apnea length,"",numeric,seconds,"","","","",""
Polysomnography/Respiratory Events/Apnea,poapavgd,Average apnea length,"",numeric,seconds,"","","","",""
Polysomnography/Respiratory Events/Apnea,polongap,Longest apnea,"",numeric,seconds,"","","","",""
Polysomnography/Respiratory Events/Hyponea,pohavgdu,Average hypopnea length,"",numeric,seconds,"","","","",""
Polysomnography/Respiratory Events/Hyponea,polonghy,Longest hypopnea,"",numeric,seconds,"","","","",""
Polysomnography/Respiratory Events/Hyponea,popcsthy,Percentage of sleep time in hypopnea,"",numeric,percent,"","","","",""
Polysomnography/Respiratory Events/Indexes,poaphyun,Scoring apnea/hypopnea unreliable,"",choices,"",yndk,"","","",""
Polysomnography/Respiratory Events/Indexes,pocai0p,Central apnea index all desaturations,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,pocai4p,Central apnea index 4% desaturations,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,pocai4pa,Central apnea index 4% or arousal,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,pooai0p,Obstructive apnea index all desaturations,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,pooai4p,Obstructive apnea index 4% desaturations,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,pooai4pa,Obstructive apnea index 4% or arousal,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,poordi3,Obstructive apnea (all desaturations) hypopnea (3% desaturation) index,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,poordi4,Obstructive apnea (all desaturations) hypopnea (4% desaturation) index,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,popcsta3,Percentage of sleep time in apnea + hypopnea with > 3% desaturation,"",numeric,percent,"","","","",""
Polysomnography/Respiratory Events/Indexes,popcstaa,Percentage of sleep time in apnea + hypopnea with arousal,"",numeric,percent,"","","","",""
Polysomnography/Respiratory Events/Indexes,popcstad,Percentage of sleep time in apnea + hypopnea with > 3% desaturation/arousal,"",numeric,percent,"","","","",""
Polysomnography/Respiratory Events/Indexes,pordi0p,Overall RDI at 0% desaturation,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,pordi0pa,Overall RDI at 0% desaturation or arousal,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,pordi2p,Overall RDI at 2% desaturation,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,pordi2pa,Overall RDI at 2% desaturation or arousal,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,pordi3p,Overall RDI at 3% desaturation,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,pordi3pa,Overall RDI at 3% desaturation or arousal,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,pordi4p,Overall RDI at 4% desaturation,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,pordi4pa,Overall RDI at 4% desaturation or arousal,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,pordi5p,Overall RDI at 5% desaturation,"",numeric,events per hour,"","","","",""
Polysomnography/Respiratory Events/Indexes,pordi5pa,Overall RDI at 5% desaturation or arousal,"",numeric,events per hour,"","","","",""
Polysomnography/Signal Quality,poalpdel,Unusual occurrences - alpha intrusion,"",choices,"",yndk,"","","",""
Polysomnography/Signal Quality,pocsbre,Unusual occur - periodic breathing > 10 minutes,"",choices,"",yndk,"","","",""
Polysomnography/Signal Quality,podlbeg,Data lost at beginning of study,"",choices,"",yndk,"","","",""
Polysomnography/Signal Quality,podlbw,Data lost - recording ended before wake,"",choices,"",yndk,"","","",""
Polysomnography/Signal Quality,podlend,Data lost at end of study,"",choices,"",yndk,"","","",""
Polysomnography/Signal Quality,polagbre,Unusual occur - periodic large breaths,"",choices,"",yndk,"","","",""
Polysomnography/Signal Quality,pooveral,Overall PSG quality grade,"",choices,"",psgoqg,"","","",""
Polysomnography/Signal Quality,poprrem,Scoring REM/NREM unreliable,"",choices,"",yndk,"","","",""
Polysomnography/Signal Quality,poprslp,Scoring wake/sleep unreliable,"",choices,"",yndk,"","","",""
Polysomnography/Signal Quality,poprstag,No staging available,"",choices,"",yndk,"","","",""
Polysomnography/Signal Quality,poquabdo,Acceptable abdomen signal quality,"",choices,"",psgqual,"","","",""
Polysomnography/Signal Quality,poquair,Acceptable airflow signal quality,"",choices,"",psgqual,"","","",""
Polysomnography/Signal Quality,poqucan,Acceptable cannula signal quality,"",choices,"",psgqual,"","","",""
Polysomnography/Signal Quality,poquches,Acceptable thoracic signal quality,"",choices,"",psgqual,"","","",""
Polysomnography/Signal Quality,poquchin,Acceptable EMG signal quality,"",choices,"",psgqual,"","","",""
Polysomnography/Signal Quality,poqueeg1,Acceptable EEG signal quality during sleep,"",choices,"",psgqual,"","","",""
Polysomnography/Signal Quality,poqueeg2,Acceptable EEG (secondary) signal quality,"",choices,"",psgqual,"","","",""
Polysomnography/Signal Quality,poqueogl,Acceptable EOG-L signal quality,"",choices,"",psgqual,"","","",""
Polysomnography/Signal Quality,poqueogr,Acceptable EOG-R signal quality,"",choices,"",psgqual,"","","",""
Polysomnography/Signal Quality,poquhr,Acceptable ECG signal quality,"",choices,"",psgqual,"","","",""
Polysomnography/Signal Quality,poqulegl,Acceptable left leg signal quality,"",choices,"",psgqual,"","","",""
Polysomnography/Signal Quality,poqulegr,Quality of right leg signal,"",choices,"",psgqual,"","","",""
Polysomnography/Signal Quality,poquoxim,Acceptable oximetry signal quality,"",choices,"",psgqual,"","","",""
Polysomnography/Signal Quality,poremunr,Scoring arousals in REM (only) unreliable,"",choices,"",yndk,"","","",""
Polysomnography/Signal Quality,porespun,Scoring respiratory events (RDI) unreliable,"",choices,"",yndk,"","","",""
Polysomnography/Sleep Architecture,podaysvs,Days sleep visit 1 to start of psg recording,"",numeric,days,"","","","",""
Polysomnography/Sleep Architecture,pohs2t1p,Number of stage 2 to 1 shifts per hour sleep,"",numeric,events per hour,"","","","",""
Polysomnography/Sleep Architecture,pohs342p,Number of stage 3/4 to 1/2 shifts per hour,"",numeric,events per hour,"","","","",""
Polysomnography/Sleep Architecture,pohstawp,Number of sleep awake shifts per hour,"",numeric,events per hour,"","","","",""
Polysomnography/Sleep Architecture,popcstap,Percentage of sleep time in apnea [CA+OA],"",numeric,percent,"","","","",""
Polysomnography/Sleep Architecture,poremlat,REM latency I in minutes sleep onset to first REM,"",numeric,minutes,"","","","",""
Polysomnography/Sleep Architecture,poremli,REM latency I include wake time,"",numeric,minutes,"","","","",""
Polysomnography/Sleep Architecture,poremlii,REM latency I exclude wake,"",numeric,minutes,"","","","",""
Polysomnography/Sleep Architecture,posllatp,Sleep latency,"",numeric,minutes,"","","","",""
Polysomnography/Sleep Architecture,poslpeff,Sleep efficiency,"",numeric,percent,"","","",true,""
Polysomnography/Sleep Architecture,poslprdp,Time light off to light on scored as sleep,"",numeric,minutes,"","","",true,""
Polysomnography/Sleep Architecture,postdurm,Study length (epoch 1 to last epoch),"",numeric,minutes,"","","","",""
Polysomnography/Sleep Architecture,postg12u,Scoring stage 1 / stage 2 unreliable,"",choices,"",yndk,"","","",""
Polysomnography/Sleep Architecture,postg23u,Scoring stage 2 / stage 3-4 unreliable,"",choices,"",yndk,"","","",""
Polysomnography/Sleep Architecture,postlotp,Lights out time,"",time,"","","","","",""
Polysomnography/Sleep Architecture,postontp,Sleep onset time,"",time,"","","","","",""
Polysomnography/Sleep Architecture,poststtp,Study start time,"",time,"","","","","",""
Polysomnography/Sleep Architecture,potimebd,Time in bed,"",numeric,minutes,"","","","",""
Polysomnography/Sleep Architecture,potmrem,Time REM,"",numeric,minutes,"","","","",""
Polysomnography/Sleep Architecture,potmremp,Percentage time REM,"",numeric,percent,"","","","",""
Polysomnography/Sleep Architecture,potms34p,Percentage time stage 3-4,"",numeric,percent,"","","","",""
Polysomnography/Sleep Architecture,potmst1,Time stage 1,"",numeric,minutes,"","","","",""
Polysomnography/Sleep Architecture,potmst1p,Percentage time stage 1,"",numeric,percent,"","","","",""
Polysomnography/Sleep Architecture,potmst2,Time stage 2,"",numeric,minutes,"","","","",""
Polysomnography/Sleep Architecture,potmst2p,Percentage time stage 2,"",numeric,percent,"","","","",""
Polysomnography/Sleep Architecture,potmst34,Time stage 3-4,"",numeric,minutes,"","","","",""
Polysomnography/Sleep Architecture,powaso,Wake after sleep onset,"",numeric,minutes,"","","","",""
Polysomnography/Sleep Architecture,pqpeffcy,Sleep efficiency (continuous variable),"",numeric,percent,"","","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Polysomnography/Sleep Architecture,pqpeffic,Sleep efficiency 4 cats-psqi component 4,"",choices,"",pefficf,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Polysomnography/Sleep Architecture,pqplaten,Sleep latency-psqi component 2,"",choices,"",platen,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Polysomnography/Sleep Architecture,pqpsldur,Sleep duration 4 cats-psqi component 3,"",choices,"",psldurf,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Polysomnography/Sleep Architecture,pqpslmed,Use of sleep medication-psqi component 6,"",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Polysomnography/Sleep Architecture,remlaip,REM latency I include wake time,"",numeric,minutes,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poavgplm,Number of PLMs per hour of sleep,"",numeric,limb movements per hour,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poavplma,Number of PLMs with arousal per hour of sleep,"",numeric,limb movements per hour,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poplmanr,Number of PLMs with arousal in NREM,"",numeric,limb movements,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poplmare,Number of PLMs with arousal in REM,"",numeric,limb movements,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poplmasl,Number of PLMs with arousal in all sleep,"",numeric,limb movements,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poplmcad,Number of PLM clusters with arousal in delta sleep,"",numeric,limb movements,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poplmcan,Number of PLMs clusters with arousal in NREM,"",numeric,limb movements,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poplmcar,Number of PLMs clusters with arousal in REM,"",numeric,limb movements,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poplmcas,Number of PLMs clusters with arousal in all sleep,"",numeric,limb movements,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poplmcde,Number of PLMs clusters in delta sleep,"",numeric,limb movements,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poplmcnr,Number of PLMs clusters in NREM,"",numeric,limb movements,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poplmcre,Number of PLMs clusters in REM,"",numeric,limb movements,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poplmcsl,Number of PLMs clusters in all sleep,"",numeric,limb movements,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poplmdlt,Number of PLMs in delta sleep,"",numeric,limb movements,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poplmnre,Number of PLMs in NREM,"",numeric,limb movements,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poplmrem,Number of PLMs in REM,"",numeric,limb movements,"","","","",""
Polysomnography/Sleep Events/Limb Movements,poplmslp,Number of PLMs in all sleep,"",numeric,limb movements,"","","","",""
Polysomnography/Sleep Events,ponbrslp,Number of bradycardia (sleep time),"",numeric,beats per minute,"","","","",""
Polysomnography/Sleep Events,ponotca,Number of tachycardia (sleep time),"",numeric,beats per minute,"","","","",""
Polysomnography/Sleep Events,ponotcc,Number of tachycardia related to central apnea,"",numeric,beats per minute,"","","","",""
Polysomnography/Sleep Events,ponotco,Number of tachycardia related to obstructive apnea,"",numeric,beats per minute,"","","","",""
